Klubas,Įkurtas,Pavadinimai,Lyga
"FC Elmstead",1958,"
* [[1958]] m. – ''Elmstead Rovers''
* [[1964]] m. – ''FC Elmstead''
","Anglijos IX futbolo lyga"
"Hampton and Richmond Borough FC",1921,"
* [[1921]] m. – ''Hampton FC''
* [[1999]] m. liepos mėn. – ''Hampton & Richmond Borough FC''
","Anglijos V futbolo lyga"
"Wealdstone FC",1899,"
* [[1899]] m. – ''Wealdstone FC''
","Anglijos V futbolo lyga"
"Dulwich Hamlet FC",1893,"
* [[1893]] m. – ''Dulwich Hamlet FC''
","Anglijos V futbolo lyga"
"Welling United FC",1963,"
* [[1963]] m. – ''Welling United FC''
","Anglijos V futbolo lyga"
"Harrow Borough FC",1933,"
* [[1933]] m. – ''Roxonian FC''
* [[1938]] m. liepos mėn. – ''Harrow Town FC''
* [[1967]] m. liepos mėn. – ''Harrow Borough FC''
","Anglijos VI futbolo lyga"
"Corinthian-Casuals FC",1882,"
* [[1882]] m. – ''Corinthian FC''
* [[1939]] m. – ''Corinthian-Casuals FC''
","Anglijos VI futbolo lyga"
"Haringey Borough FC",1911,"
* [[1911]] m. – ''Tufnell Spartans FC''
* [[1920]] m. liepos mėn. – ''Wood Green FC''
* [[1930]] m. – ''Wood Green Town FC''
* [[1970]] m. – ''Haringey Borough FC''
* [[1973]] m. liepos mėn. – ''Edmonton & Haringey FC''
* [[1976]] m. liepos mėn. – ''Haringey Borough FC''
* [[1995]] m. liepos mėn. – ''Tufnell Park FC''
* [[1996]] m. liepos mėn. – ''Haringey Borough FC''
","Anglijos VI futbolo lyga"
"Wingate and Finchley FC",1991,"
* [[1991]] m. – ''Wingate & Finchley FC''
","Anglijos VI futbolo lyga"
"Cray Wanderers FC",1860,"
* [[1860]] m. – ''Cray Wanderers FC''
","Anglijos VI futbolo lyga"
"Hendon FC",???,"
* [[1876]] m. – ''Hendon FC''
","Anglijos VI futbolo lyga"
"Carshalton Athletic FC",1905,"
* [[1905]] m. – ''Mill Lane Mission''
* [[1907]] m. – ''Carshalton Athletic FC''
","Anglijos VI futbolo lyga"
"AFC Hornchurch",1923,"
* [[1923]] m. – ''Upminster Wanderers''
* [[1953]] m. – ''Hornchurch & Upminster FC''
* [[1961]] m. liepos mėn. – ''Hornchurch FC''
* [[2005]] m. liepos mėn. – ''AFC Hornchurch''
","Anglijos VI futbolo lyga"
"Enfield Town FC",2001,"
* [[2001]] m. – ''Enfield Town FC''
","Anglijos VI futbolo lyga"
"Bedfont Sports FC",1962,"
* [[1962]] m. – ''Bedfont Sports FC''
","Anglijos VII futbolo lyga"
"Hanwell Town FC",1920,"
* [[1920]] m. – ''Hanwell Town FC''
* [[1957]] m. – ''Hanwell Corinthians FC''
* [[1983]] m. – ''Hanwell Town FC''
","Anglijos VII futbolo lyga"
"VCD Athletic FC",1916,"
* [[1916]] m. – ''Vickers Erith FC''
* [[1950]] m. – ''VCD Athletic FC''
","Anglijos VII futbolo lyga"
"Tooting and Mitcham United FC",1932,"
* [[1932]] m. – ''Tooting & Mitcham United FC''
","Anglijos VII futbolo lyga"
"Cray Valley Paper Mills FC",1919,"
* [[1919]] m. – ''Cray Valley Paper Mills FC''
","Anglijos VII futbolo lyga"
"Phoenix Sports FC",1935,"
* [[1935]] m. – ''Saint Johns Welling''
* [[1940]] m. – ''Lakeside FC''
* [[1950]] m. – ''Phoenix Sports FC''
","Anglijos VII futbolo lyga"
"Barking FC",1880,"
* [[1880]] m. – ''Barking Institute''
* [[1902]] m. – ''Barking FC''
* [[1919]] m. liepos mėn. – ''Barking Town''
* [[1932]] m. liepos mėn. – ''Barking FC''
* [[2001]] m. liepos mėn. – ''Barking & East Ham United FC''
* [[2006]] m. liepos mėn. – ''Barking FC''
","Anglijos VII futbolo lyga"
"Northwood FC",1926,"
* [[1926]] m. – ''Northwood FC''
","Anglijos VII futbolo lyga"
"Uxbridge FC",1871,"
* [[1871]] m. – ''Uxbridge FC''
","Anglijos VII futbolo lyga"
"Romford FC",1876,"
* [[1876]] m. – ''Romford FC''
* [[1912]] m. – ''Romford Town''
* [[1929]] m. – ''Romford FC''
* [[1996]] m. liepos mėn. – ''Collier Row & Romford''
* [[1997]] m. liepos mėn. – ''Romford FC''
","Anglijos VII futbolo lyga"
"Erith and Belvedere FC",1922,"
* [[1922]] m. – ''Erith & Belvedere FC''
","Anglijos VIII futbolo lyga"
"Colliers Wood United FC",1874,"
* [[1874]] m. – ''Vandyke FC''
* [[1997]] m. – ''Vandyke Colliers United''
* [[1999]] m. – ''Colliers Wood United FC''
","Anglijos VIII futbolo lyga"
"Balham FC",2011,"
* [[2011]] m. – ''Balham FC''
","Anglijos VIII futbolo lyga"
"Hadley FC",1882,"
* [[1882]] m. – ''Hadley FC''
","Anglijos VIII futbolo lyga"
"Erith Town FC",1959,"
* [[1959]] m. – ''Woolwich Town''
* [[1989]] m. – ''Woolwich Heathway''
* [[1990]] m. – ''Woolwich Town''
* [[1997]] m. liepos mėn. – ''Erith Town FC''
","Anglijos VIII futbolo lyga"
"Raynes Park Vale FC",1995,"
* [[1992]] m. – ''Raynes Park FC''
* [[1995]] m. liepos mėn. – ''Raynes Park Vale FC''
","Anglijos VIII futbolo lyga"
"Walthamstow FC",1964,"
* [[1964]] m. – ''Pennant FC''
* [[1988]] m. liepos mėn. – ''Walthamstow Pennant''
* [[1995]] m. liepos mėn. – ''Leyton Pennant''
* [[2003]] m. liepos mėn. – ''Waltham Forest FC''
* [[2018]] m. liepos mėn. – ''Walthamstow FC''
","Anglijos VIII futbolo lyga"
"Clapton FC",1878,"
* [[1878]] m. – ''Downs FC''
* [[1879]] m. – ''Clapton FC''
","Anglijos VIII futbolo lyga"
"Fisher FC",1908,"
* [[1908]] m. – ''Fisher Athletic FC''
* [[1993]] m. liepos mėn. – ''Fisher 93 FC''
* [[1996]] m. liepos mėn. – ''Fisher Athletic FC''
* [[2009]] m. [[gegužės 29]] d. – ''AFC Fisher''
* [[2010]] m. – ''Fisher FC''
","Anglijos VIII futbolo lyga"
"AFC Croydon Athletic",1986,"
* [[1900]] m. – ''Wandsworth FC''
* [[1986]] m. liepos mėn. – ''Wandsworth & Norwood FC''
* [[1990]] m. liepos mėn. – ''Croydon Athletic FC''
* [[2012]] m. – ''AFC Croydon Athletic''
","Anglijos VIII futbolo lyga"
"Sporting Bengal United FC",1996,"
* [[1996]] m. – ''Sporting Bengal United FC''
","Anglijos VIII futbolo lyga"
"Woodford Town FC",1937,"
* [[1912]] m. – ''Woodford Albion FC''
* [[1937]] m. – ''Woodford Town FC''
* [[2003]] m. – ''Bush Hill Rangers FC''
* [[2015]] m. liepos mėn. – ''Woodford Town FC''
","Anglijos VIII futbolo lyga"
"Enfield 1893 FC",1893,"
* [[1893]] m. – ''Enfield FC''
* [[2007]] m. – ''Enfield 1893 FC''
","Anglijos VIII futbolo lyga"
"Tower Hamlets FC",2000,"
* [[1989]] m. – ''KPG Tipples''
* [[1991]] m. liepos mėn. – ''Tower Hamlet Tipples FC''
* [[1992]] m. liepos mėn. – ''Tower Hamlets FC''
* [[2000]] m. – ''Bethnal Green United FC''
* [[2013]] m. liepos mėn. – ''Tower Hamlets FC''
","Anglijos VIII futbolo lyga"
"Broadfields United FC",1993,"
* [[1993]] m. – ''Broadfields United FC''
","Anglijos VIII futbolo lyga"
"North Greenford United FC",1944,"
* [[1944]] m. – ''North Greenford United FC''
","Anglijos VIII futbolo lyga"
"Welling Town FC",2014,"
* [[2014]] m. – ''Welling Town FC''
","Anglijos VIII futbolo lyga"
"Southall FC",1871,"
* [[1871]] m. – ''Southall FC''
* [[1905]] m. – ''Southall Athletic''
* [[1975]] m. liepos mėn. – ''Southall & Ealing Borough''
* [[1979]] m. liepos mėn. – ''Southall FC''
","Anglijos VIII futbolo lyga"
"CB Hounslow United FC",1989,"
* [[1980]] m. – ''Richmond Rangers''
* [[1989]] m. – ''CB Hounslow United FC''
","Anglijos VIII futbolo lyga"
"Edgware Town FC",1939,"
* [[1939]] m. – ''Edgware Town''
* [[1972]] m. liepos mėn. – ''Edgware FC''
* [[1987]] m. liepos mėn. – ''Edgware Town FC''
","Anglijos VIII futbolo lyga"
"Wembley FC",1946,"
* [[1946]] m. – ''Wembley FC''
","Anglijos VIII futbolo lyga"
"Cockfosters FC",1921,"
* [[1921]] m. – ''Cockfosters Athletic''
* [[2000]] m. – ''Cockfosters FC''
","Anglijos VIII futbolo lyga"
"West Essex FC",1989,"
* [[1989]] m. – ''West Essex FC''
","Anglijos VIII futbolo lyga"
"Glebe FC",1995,"
* [[1995]] m. – ''Glebe FC''
","Anglijos VIII futbolo lyga"
"Redbridge FC",1959,"
* [[1934]] m. – ''Ford Sports FC Dagenham''
* [[1959]] m. – ''Ford United FC''
* [[2004]] m. liepos mėn. – ''Redbridge FC''
","Anglijos VIII futbolo lyga"
"Greenwich Borough FC",1928,"
* [[1928]] m. – ''Woolwich Borough CAC''
* [[1965]] m. – ''London Borough of Greenwich FC''
* [[1984]] m. – ''Greenwich Borough FC''
","Anglijos VIII futbolo lyga"
"West Ham United FC",1895-06-29,"
* [[1895]] m. – ''Thames Ironworks FC''
* [[1900]] m. [[liepos 5]] d. – ''West Ham United FC''
","Anglijos aukščiausioji futbolo lyga"
"Arsenal FC",1886,"
* [[1886]] m. – ''Dial Square FC''
* [[1887]] m. – ''Royal Arsenal FC''
* [[1891]] m. – ''Woolwich Arsenal FC''
* [[1914]] m. liepos mėn. – ''The Arsenal FC''
* [[1927]] m. liepos mėn. – ''Arsenal FC''
","Anglijos aukščiausioji futbolo lyga"
"Chelsea FC",1905-03-14,"
* [[1905]] m. – ''Chelsea FC''
","Anglijos aukščiausioji futbolo lyga"
"Crystal Palace FC",1905,"
* [[1905]] m. – ''Crystal Palace FC''
","Anglijos aukščiausioji futbolo lyga"
"Tottenham Hotspur FC",1882,"
* [[1882]] m. – ''Hotspur FC''
* [[1884]] m. – ''Tottenham Hotspur FC''
","Anglijos aukščiausioji futbolo lyga"
