,Miestas,Įkurtas,Iširo,Wikipedia,Soccerway,Dk,Weltfussballarchiv,"Klubo kodas"
"Nagyváradi SC",Oradia,???,1914,,,,,rom
"Nagyváradi SE",Oradia,1906,1913,,,,,rom
"Nitrogen Târgu Mureș","Tirgu Murešas",???,???,,,,,rom
"Olympia Micălaca",Aradas,???,???,,,,,rom
"Panelinios Galați",Galacis,???,???,,,,,rom
"Phoenix Baia Mare","Baja Marė",1932,2000,"en:Phoenix Baia Mare",,,,rom
"Prahova Ploiești",Ploještis,1909,2000,"en:United Ploiești",,,,rom
"Principele Mihai București",Bukareštas,???,???,,,,,rom
"RGM Brașov",Brašovas,???,???,,,,,rom
"RGM Cluj",Klužas-Napoka,???,???,,,,,rom
"RGM Lugoj",Lugožas,???,???,,,,,rom
"RGM Odorhei","Odorheju Sekujeskas",???,???,,,,,rom
"RGM Satu Mare","Satu Marė",???,???,,,,,rom
"RGM Sfântu Gheorghe","Sfintu Georgė",???,???,,,,,rom
"RGM Sibiu",Sibiu,???,???,,,,,rom
"RGM Sighet","Sigetu Marmaciėjus",???,???,,,,,rom
"RGM Turda",Turda,???,???,,,,,rom
"RGM Târgu Mureș","Tirgu Murešas",???,???,,,,,rom
"RMS Cluj",Klužas-Napoka,???,???,,,,,rom
"Romcomit București",Bukareštas,???,1924,,,,,rom
"Romloc Brașov",Brašovas,???,???,,,,,rom
"Romtelecom Arad",Aradas,1909,2006,"en:Vagonul Arad",,,,rom
"România FC",Bukareštas,???,???,,,,,rom
"Rovine Grivița Craiova",Krajova,1921,1940,,,,,rom
"SC FC Politehnica Timișoara",Timišoara,2003,2011-03,"ro:FC Politehnica Timișoara (2003-2011)",soccerway:2801,,,rom
"SC Galocsai",,???,???,,,,,rom
"SC Mureșul Târgu Mureș","Tirgu Murešas",1921,1964,"ro:Clubul Sportiv Mureșul",,,,rom
"SC Olympia Brașov",Brašovas,???,???,,,,,rom
"SC Salonta",Salonta,???,???,,,,,rom
"SC Satu Mare","Satu Marė",???,???,,,,,rom
"SC Sibiu",Sibiu,???,???,,,,,rom
"SC Sighet","Sigetu Marmaciėjus",???,???,,,,,rom
"SC Turda",Turda,???,???,,,,,rom
"SC Târgu Mureș","Tirgu Murešas",???,???,,,,,rom
"SCM Cluj",Klužas-Napoka,???,???,,,,,rom
"SG Arad",Aradas,???,???,,,,,rom
"SG Mediaș",Mediašas,???,???,,,,,rom
"SG Sibiu",Sibiu,1919,1945,"en:Societatea Gimnastică Sibiu",,,,rom
"SG Sighișoara",Sigišoara,???,???,,,,,rom
"SM Educație Fizică",Bukareštas,???,???,,,,,rom
"SS Jimbolia",Žimbolija,???,???,,,,,rom
"SS Oradea",Oradia,???,???,,,,,rom
"SS Sibiu",Sibiu,???,???,,,,,rom
"SS Târgu Mureș","Tirgu Murešas",???,???,,,,,rom
"SSE Timișoara",Timišoara,???,???,,,,,rom
"SSV Râmnicu Vâlcea","Rimniku Vilča",???,???,,,,,rom
"STV Sighișoara",Sigišoara,???,???,,,,,rom
"Samson Satu Mare","Satu Marė",???,???,,,,,rom
"Samson Sighet","Sigetu Marmaciėjus",???,???,,,,,rom
"Sborul Turnu Severin","Drobeta-Turnu Severinas",1929,???,,,,,rom
"Sepsiszentgyörgyi SE","Sfintu Georgė",???,1945,,,,,rom
"Siderurgistul Galați",Galacis,1950,1967,"en:Siderurgistul Galați",,,,rom
